"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://www.w3.org/2000/01/rdf-schema#label","Molnár Ingo"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageID",1531563
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageRevisionID",22739132
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://hup.hu/node/8995"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://hup.hu/node/3367"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://hup.hu/node/6419"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/+IngoMolnar/posts/HgdeFDfRzNe"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207010702/http:/kerneltrap.org/node/11737"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerneltrap.org/node/11737"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://xmlns.com/foaf/0.1/nick","Mingo"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Molnár_Ingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
