"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://dbpedia.org/ontology/wikiPageID",1323916
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://dbpedia.org/ontology/wikiPageRevisionID",23497520
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/107/pc010736.html%236"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/107/pc010736.html%236"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://hu.dbpedia.org/property/szócikk","Vraz"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://dbpedia.org/ontology/abstract","Stanko Vraz, családi nevén Jakob Frass (Scherowetz, 1810. június 30. – Zágráb, 1851. május 24.) horvát költő."
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanko_Vraz?oldid=23497520&ns=0"
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Stanko_Vraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanko_Vraz"
"http://hu.wikipedia.org/wiki/Stanko_Vraz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanko_Vraz"
