"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/2000/01/rdf-schema#label","Tuséti"
"http://hu.dbpedia.org/resource/Tuséti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Tuséti","http://dbpedia.org/ontology/wikiPageID",1478041
"http://hu.dbpedia.org/resource/Tuséti","http://dbpedia.org/ontology/wikiPageRevisionID",20252878
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/kép","Historical_Tusheti_in_modern_international_borders_of_Georgia.svg"
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/terület",969
"http://hu.dbpedia.org/resource/Tuséti","http://hu.dbpedia.org/property/központ","Omalo"
"http://hu.dbpedia.org/resource/Tuséti","http://dbpedia.org/ontology/abstract","Tuséti vagy Tusétia (grúz: თუშეთი) Grúzia egyik történelmi régiója, az ország hegyvidékes, északkeleti részén. A Nagy-Kaukázus lejtőin fekszik, és az orosz területen fekvő Csecsenfölddel és Dagesztánnal határos. A lakosok a grúzok tuséti ágához tartoznak. Történelmileg négy hegyi közösség található a területen: a cova (a Cova-völgyben), a gometcari (a Tuséti Alazani folyó mentén), a pirikiti (a Pirikiti Alazani folyó mentén) és a csakma (közel a két folyó összefolyásához). A lakosság fő foglalkozása a legeltető juhtartás. A legnagyobb település (falu) Omalo. Az Nemzeti Park – amely az egyik ökológiailag leginkább érintetlen régió a Kaukázusban – az UNESCO Világörökségi javaslati listáján szerepel. 
* Dartlo faluja 
* Tájkép 
* Tájkép 
* Omalo faluja"
"http://hu.dbpedia.org/resource/Tuséti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuséti?oldid=20252878&ns=0"
"http://hu.dbpedia.org/resource/Tuséti","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Tuséti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuséti"
"http://hu.wikipedia.org/wiki/Tuséti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuséti"
