"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/2000/01/rdf-schema#label","Sálfalva"
"http://hu.dbpedia.org/resource/Sálfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/wikiPageID",230166
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23579068
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/magyarNév","Sálfalva"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/terület",77.4
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/irányítószám",557155
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/románNév","Mihăileni"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sálfalva","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/abstract","Sálfalva (románul: Mihăileni, németül: Schaldorf) falu Romániában, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/postalCode","557155"
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sálfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sálfalva?oldid=23579068&ns=0"
"http://hu.dbpedia.org/resource/Sálfalva","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Sálfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sálfalva"
"http://hu.wikipedia.org/wiki/Sálfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sálfalva"
