"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincz_Zsigmond","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thiesz_János"
"http://hu.dbpedia.org/resource/Lőrincz_Zsigmond","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thiesz_János"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thiesz_János","http://www.w3.org/2000/01/rdf-schema#label","Thiesz János"
"http://hu.dbpedia.org/resource/Thiesz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Thiesz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thiesz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovásznaiak"
"http://hu.dbpedia.org/resource/Thiesz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thiesz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Thiesz_János","http://dbpedia.org/ontology/wikiPageID",1069769
"http://hu.dbpedia.org/resource/Thiesz_János","http://dbpedia.org/ontology/wikiPageRevisionID",21380125
"http://hu.dbpedia.org/resource/Thiesz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonfured.hu/index.php%3Foption=com_k2&view=item&id=1592:thiesz-j%C3%A1nos-lett-kov%C3%A1szna-polg%C3%A1rmestere&Itemid=1"
"http://hu.dbpedia.org/resource/Thiesz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmdsz.ro/profil/thiesz-janos"
"http://hu.dbpedia.org/resource/Thiesz_János","http://xmlns.com/foaf/0.1/name","Thiesz János"
"http://hu.dbpedia.org/resource/Thiesz_János","http://xmlns.com/foaf/0.1/name","alpolgármestere"
"http://hu.dbpedia.org/resource/Thiesz_János","http://xmlns.com/foaf/0.1/name","Kovászna polgármestere"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lőrincz_Zsigmond"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/megnevezés","Kovászna polgármestere"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/megnevezés","alpolgármestere"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/név","Thiesz János"
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Thiesz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovászna"
