"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemzeti_árulás_pere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetárulási_per"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://www.w3.org/2000/01/rdf-schema#label","Nemzetárulási per"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_utáni_perek"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/wikiPageID",681541
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/wikiPageRevisionID",23630733
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AnWmaRxFJ_A&feature=related"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618142415/http:/jurnalul.ro/stire-special/procesul-marii-tradari-nationale-102136.html"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l_cW0GUmZxw&NR=1"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/abstract","A nemzetárulási per (románul: Procesul Marii Trădări Naționale) Romániában zajlott a második világháborút követően. A perben Románia háború alatti vezetőjét, Ion Antonescu marsallt halálra ítélték 13 másik vádlottal egyetemben. A vádlottak többségét távollétükben ítélték el, 3 személynek megkegyelmeztek, 4 személyt pedig kivégeztek."
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetárulási_per?oldid=23630733&ns=0"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://dbpedia.org/ontology/wikiPageLength",12552
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetárulási_per"
"http://hu.dbpedia.org/resource/Nemzeti_árulás_pere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetárulási_per"
"http://hu.dbpedia.org/resource/Antonescu-per","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetárulási_per"
"http://hu.wikipedia.org/wiki/Nemzetárulási_per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetárulási_per"
