"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Közgazdasági Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w54"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díj"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://dbpedia.org/ontology/wikiPageID",16452
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23141549
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/economics/laureates/"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/honlap","www.nobelprize.org/prizes/economic-sciences"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/magyarNév","Közgazdasági Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Svéd_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/székhely","Oslo"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikicommons","Nobel Prize"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/díjazott","az közgazdaságtan tudományának kiemelkedő művelői"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/eredetiNév","Sveriges Riksbank Prize"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/elsőDíjátadás",1969
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://dbpedia.org/ontology/abstract","A közgazdasági Nobel-emlékdíjat a (Sveriges Riksbank) alapította fennállásának 300. évfordulója alkalmából, 1968-ban. Célja a közgazdasági tudományok terén elért eredmények elismerése volt, és mindezt a Nobel-díjak kiegészítéseként kívánták elérni. A végül támogatta ezt a kezdeményezést, bár a döntés jogosságát sokan vitatják. A díjat első ízben 1969-ben ítélték oda. A díj hivatalos neve: Sveriges Riksbanks pris i ekonomisk vetenskap till Alfred Nobels minne (a Svéd Nemzeti Bank Közgazdaságtudományi Díja Alfred Nobel emlékére), de röviden közgazdasági Nobel-emlékdíjnak szokás nevezni. A díjat a Svéd Tudományos Akadémia ítéli oda, összege 10 000 000 svéd korona, ami körülbelül 1 000 000 eurónak felel meg."
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közgazdasági_Nobel-emlékdíj?oldid=23141549&ns=0"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",18625
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közgazdasági_Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Maurice_Allais","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Alfred_Nobel-emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Alfred_Nobel_emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj"
"http://hu.wikipedia.org/wiki/Közgazdasági_Nobel-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj"
