"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://www.w3.org/2000/01/rdf-schema#label","Comore-szigetek címere"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fpyq"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://dbpedia.org/ontology/wikiPageID",183125
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23177441
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130222124219/http:/www.flaggenlexikon.de/fkomoren.htm"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://dbpedia.org/ontology/abstract","A Comore-szigetek egy pecsétet használ állami jelképként, melyen egy nyolcsugarú nap látható egy félholddal, azon pedig négy csillaggal. A nap körül az ország neve látható franciául és arabul, a koszorú alján pedig az ország mottója látható: „Unité, Justice, Progrès” (Egység, igazság, haladás)."
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comore-szigetek_címere?oldid=23177441&ns=0"
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://dbpedia.org/ontology/wikiPageLength",798
"http://hu.dbpedia.org/resource/Comore-szigetek_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comore-szigetek_címere"
"http://hu.wikipedia.org/wiki/Comore-szigetek_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comore-szigetek_címere"
