"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Soveria Simeri"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhjxp"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/wikiPageID",261164
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/wikiPageRevisionID",23641381
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://xmlns.com/foaf/0.1/name","Soveria Simeri"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/név","Soveria Simeri"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/terület",22
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/címer","Soveria Simeri.png"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/irányítószám",88024
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/népsűrűség",73.9
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/körzethívószám",961
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://hu.dbpedia.org/property/tszf",367
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/abstract","Soveria Simeri község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/areaCode","0961"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/postalCode","88024"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soveria_Simeri?oldid=23641381&ns=0"
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://dbpedia.org/ontology/wikiPageLength",3459
"http://hu.dbpedia.org/resource/Soveria_Simeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soveria_Simeri"
"http://hu.wikipedia.org/wiki/Soveria_Simeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soveria_Simeri"
