"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/2000/01/rdf-schema#label","Balthasar van der Ast"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj90w"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1590-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://dbpedia.org/ontology/wikiPageID",985289
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://dbpedia.org/ontology/wikiPageRevisionID",22672369
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719004612/http:/www.cgfaonlineartmuseum.com/a/a-4.htm%23ast"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170114194629/http:/www.zeno.org/Kunstwerke/A/Ast,+Balthasar+van+der"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://dbpedia.org/ontology/abstract","Balthasar van der Ast (Middelburg, 1593/1594 — Delft, 1657. március 7.) holland csendéletfestő a holland aranykorban."
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balthasar_van_der_Ast?oldid=22672369&ns=0"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://dbpedia.org/ontology/wikiPageLength",4978
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balthasar_van_der_Ast"
"http://hu.wikipedia.org/wiki/Balthasar_van_der_Ast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balthasar_van_der_Ast"
