"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/2000/01/rdf-schema#label","Karol Borsuk"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://dbpedia.org/ontology/wikiPageID",1693065
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://dbpedia.org/ontology/wikiPageRevisionID",22686473
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200207022656/https:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=12548"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://dbpedia.org/ontology/abstract","Karol Borsuk (Varsó, 1905. május 8. – Varsó, 1982. január 24.) lengyel matematikus. Elsődleges érdeklődési köre a topológia volt. Az ő nevéhez fűzödik az abszolút rektraktumok, abszolút környezetrektraktumok, valamint a kohomotópia-csoportok elméletének megalkotása. PhD-ját 1930-ban szerezte a , doktori témavezetője Stefan Mazurkiewicz volt. A második világháború alatt illegalitásban tanított, majd a háború befejezését követően nagy szerepe volt az egyetem újjászervezésében. 1956-tól a Lengyel Tudományos Akadémia Matematikai Intézetének igazgatóhelyettese volt."
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karol_Borsuk?oldid=22686473&ns=0"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karol_Borsuk"
"http://hu.wikipedia.org/wiki/Karol_Borsuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karol_Borsuk"
