"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaújvári_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_református_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Cigándi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Csarodai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Csengersimai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Deszkatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Felsőbarcikai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Felsővárosi_református_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország református templomai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai","http://dbpedia.org/ontology/wikiPageID",304658
"http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",23356076
