"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punilla_megye","http://www.w3.org/2000/01/rdf-schema#label","Punilla megye"
"http://hu.dbpedia.org/resource/Punilla_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch8qm"
"http://hu.dbpedia.org/resource/Punilla_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Punilla_megye","http://dbpedia.org/ontology/wikiPageID",719592
"http://hu.dbpedia.org/resource/Punilla_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477470
"http://hu.dbpedia.org/resource/Punilla_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Punilla_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallepunilla.com.ar/"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/kép","Departamento Punilla .png"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/név","Punilla megye"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cosquín"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/terület",2592
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Punilla"
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/népsűrűség",59.8
"http://hu.dbpedia.org/resource/Punilla_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Punilla_megye","http://dbpedia.org/ontology/abstract","Punilla egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Punilla_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punilla_megye?oldid=22477470&ns=0"
"http://hu.dbpedia.org/resource/Punilla_megye","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Punilla_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punilla_megye"
"http://hu.wikipedia.org/wiki/Punilla_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punilla_megye"
