"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Donászi Aladár"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageID",1305900
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23685488
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetapress.hu/bunugy/792%7C"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr_1834/a-hadifogoly-halala-831543%7C"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/donaszi0509/%7C"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/cikk.php%3Fid=35309%7C"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181027185729/https:/mno.hu/migr_1834/a-hadifogoly-halala-831543%7C"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/név","Donászi Aladár"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopronkőhidai_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/álnév","Márton Kálmán Gyula"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/születésiIdő",1954
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/büntetés","életfogytiglani börtön"
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/halálIdeje",2001
"http://hu.dbpedia.org/resource/Donászi_Aladár","http://hu.dbpedia.org/property/halálOka","öngyilkosság"
