"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgócsapatok alapításuk éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://dbpedia.org/ontology/wikiPageID",554879
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18654991
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgócsapatok alapításuk éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint?oldid=18654991&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1880-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1884-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1885-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1887-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1889-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1893-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1897-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1898-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1899-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1901-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1902-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1903-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1905-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1906-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1907-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1908-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1909-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1911-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1913-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1915-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1918-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1920-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1925-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
