"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Núñez"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estudiantes_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Banfield_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageID",1278994
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",20357118
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jorge-nunez/profil/spieler/30887"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303210530/http:/www.futbolxxi.com/Futbolista.aspx%3FID=12894&SEOFutbolista=Nunez+Jorge+Martin"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
