"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Ékszer gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5fs7"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",439556
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556094
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ptilinopus%20ornatus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ornate-fruit-dove-ptilinopus-ornatus%7Ctitle="
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177334%7Ctitle="
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2668&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ékszer_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
