"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/2000/01/rdf-schema#label","William Hoorickx"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/wikiPageID",1159047
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/wikiPageRevisionID",22738203
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354892"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529478-william-hoorickx.html"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217211357/http:/www.sports-reference.com/olympics/athletes/ho/william-hoorickx-1.html"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/abstract","William Hoorickx (? – ?) belga jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokon játszott a jégkorongtornán a . Az A csoportba kerültek. Az első mérkőzésen kikaptak a britektől 7–3-ra, majd 3–2-re győztek a magyar válogatott ellen. Az utolsó csoport mérkőzésükön legyőzték a franciákat 3–1-re. A csoportból csak az első helyezett brit csapat jutott tovább. A belga csapat a második lett. Összesítésben az 5. Mind a 3 mérkőzésen játszott és nem ütött gólt. A klubcsapata az antwerpeni CPA volt."
"http://hu.dbpedia.org/resource/William_Hoorickx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Hoorickx?oldid=22738203&ns=0"
"http://hu.dbpedia.org/resource/William_Hoorickx","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/William_Hoorickx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Hoorickx"
"http://hu.wikipedia.org/wiki/William_Hoorickx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Hoorickx"
