"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/2000/01/rdf-schema#label","Kistormás"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113jwc0"
"http://hu.dbpedia.org/resource/Kistormás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kistormás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/wikiPageID",43547
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/wikiPageRevisionID",23568619
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárdi_járás"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/név","Kistormás"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/terület",11.35
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/címer","HUN Kistormás COA.svg"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/irányítószám",7068
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/népsűrűség",29.87
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/polgármester","Pintér Ferenc"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/járás","Szekszárdi"
"http://hu.dbpedia.org/resource/Kistormás","http://hu.dbpedia.org/property/kshKód",3869
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/abstract","Kistormás (németül Klaadarmisch vagy Kleindarmisch) község Tolna megyében, a Szekszárdi járásban."
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/postalCode","7068"
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kistormás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistormás?oldid=23568619&ns=0"
"http://hu.dbpedia.org/resource/Kistormás","http://dbpedia.org/ontology/wikiPageLength",9816
"http://hu.dbpedia.org/resource/Kistormás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistormás"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistormás"
"http://hu.wikipedia.org/wiki/Kistormás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistormás"
