"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/2000/01/rdf-schema#label","Göriach"
"http://hu.dbpedia.org/resource/Göriach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/wikiPageID",1397686
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/wikiPageRevisionID",22217625
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-goeriach.at"
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/G%C3%B6riach"
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50501&gemnam=G%C3%B6riach"
"http://hu.dbpedia.org/resource/Göriach","http://xmlns.com/foaf/0.1/name","Göriach"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/kép","Göriach - Piendlhof.JPG"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/képaláírás","A Piendlhof"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/név","Göriach"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/terület",44.1
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/weboldal","www.gemeinde-goeriach.at"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/irányítószám",5574
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/körzethívószám",6483
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Göriach","http://hu.dbpedia.org/property/tszf",1180
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/abstract","Göriach osztrák község Salzburg tartomány Tamswegi járásában. 2019 januárjában 345 lakosa volt."
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/areaCode","06483"
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/postalCode","5574"
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Göriach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göriach?oldid=22217625&ns=0"
"http://hu.dbpedia.org/resource/Göriach","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Göriach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göriach"
"http://hu.wikipedia.org/wiki/Göriach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göriach"
