"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/2000/01/rdf-schema#label","Zahn János György"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageID",444133
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageRevisionID",22509350
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korzogyar.hu/index.php%3Fpa=index&sess=&lan=0&kat=103&cik=4430"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005114721/http:/portal.tikpoltar.sk/zlatno.phtml%3Fid3=36532&id2=0"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00030/00225/datum06117/cim206126.htm"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17175.htm"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zahn_János_György","http://hu.dbpedia.org/property/url","http://www.korzogyar.hu/index.php%3Fpa=index&sess=&lan=0&kat=103&cik=4430"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/abstract","Zahn János György (Szikla, 1803 – Zlatnó, 1873. november 20.) magyar üveggyáros, a művészi üvegárugyártás hazai úttörője.1839-ben a Losonc melletti Zlatnón létesített üveghutát. A nála dolgozó Pantocsek Leó Valentin (1812–1893), vegyész találmányai alapján készített szivárványos üvegeivel, üvegpénzeivel, továbbá diatrétáival, és a velenceiek minőségével vetekedő üvegcsillárjaival, lámpáival, gyertyatartóival stb. több hazai kiállításon (Pest 1846, Budapest 1885) és a londoni (1862), párizsi (1867) és bécsi (1873) világkiállításon is első díjat nyert. Az üzem a kiegyezés idején Magyarország legnívósabb üveghutái közé számított. Zahn J. György halála után az általa örökbefogadott Bolváry Zahn Dénes vitte tovább a gyárat."
"http://hu.dbpedia.org/resource/Zahn_János_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zahn_János_György?oldid=22509350&ns=0"
"http://hu.dbpedia.org/resource/Zahn_János_György","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Zahn_János_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zahn_János_György"
"http://hu.wikipedia.org/wiki/Zahn_János_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zahn_János_György"
