"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/2000/01/rdf-schema#label","Mylo Xyloto"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5ft5"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://dbpedia.org/ontology/wikiPageID",1102378
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://dbpedia.org/ontology/wikiPageRevisionID",14956979
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/cím","Mylo Xyloto"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/előző","Viva la Vida or Death and All His Friends"
"http://hu.dbpedia.org/resource/Mylo_Xyloto","http://hu.dbpedia.org/property/jelenlegi",""
