"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Manuel_de_Vilhena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._Mendo_portugál_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Avis-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Manuel_Pinto_de_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Maria_José_portugál_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_portugál_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mária_Terézia_portugál_infánsnő_(1855–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Portugáliai_János_coimbrai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Teréz_portugál_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ágost_leuchtenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Portugál történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",295232
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",9197954
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_történelmi_személyek?oldid=9197954&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
