"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Ács Istvánné Kovács Erzsébet"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://dbpedia.org/ontology/wikiPageID",513338
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",22494516
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://dbpedia.org/ontology/abstract","Ács Istvánné Kovács Erzsébet (Decs, 1925 – Decs, 1981) szövőasszony, a népművészet mestere."
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_Istvánné_Kovács_Erzsébet?oldid=22494516&ns=0"
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",1122
"http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ács_Istvánné_Kovács_Erzsébet"
"http://hu.wikipedia.org/wiki/Ács_Istvánné_Kovács_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ács_Istvánné_Kovács_Erzsébet"
