"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhizophora","http://www.w3.org/2000/01/rdf-schema#label","Rhizophora"
"http://hu.dbpedia.org/resource/Rhizophora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzsqb"
"http://hu.dbpedia.org/resource/Rhizophora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighiales"
"http://hu.dbpedia.org/resource/Rhizophora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Rhizophora","http://dbpedia.org/ontology/wikiPageID",1170743
"http://hu.dbpedia.org/resource/Rhizophora","http://dbpedia.org/ontology/wikiPageRevisionID",21657940
"http://hu.dbpedia.org/resource/Rhizophora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326135201/http:/wildcoast-fishing-holiday.co.za/fishing.html"
"http://hu.dbpedia.org/resource/Rhizophora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Rhizophora"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/name","Rhizophora"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/imageCaption","A közönséges vörös mangrove  légzőgyökerei"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/familia","Rhizophoraceae"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikicommonscat","Rhizophora"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/wikispecies","Rhizophora"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/genus","Rhizophora"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/synonyms","*Mangium (Rumph. ex Scop.)"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Rhizophora","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Rhizophora","http://dbpedia.org/ontology/abstract","A Rhizophora a Malpighiales rendbe sorolt család névadó növénynemzetsége, a vörös mangrove csoport legelterjedtebb tagja. Legismertebb faja a közönséges vörös mangrove (Rhizophora mangle)."
"http://hu.dbpedia.org/resource/Rhizophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhizophora?oldid=21657940&ns=0"
"http://hu.dbpedia.org/resource/Rhizophora","http://dbpedia.org/ontology/wikiPageLength",5916
"http://hu.dbpedia.org/resource/Rhizophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhizophora"
"http://hu.dbpedia.org/resource/Vörös_mangrove_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhizophora"
"http://hu.wikipedia.org/wiki/Rhizophora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhizophora"
