"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Gratz_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Péchy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Teleki_Pál_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Országos Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://dbpedia.org/ontology/wikiPageID",671905
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://dbpedia.org/ontology/wikiPageRevisionID",11822782
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Országos Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)?oldid=11822782&ns=14"
