"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Broca"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j3yt"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/deathDate",1933-11-26
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/wikiPageID",677901
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/wikiPageRevisionID",20976047
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/cinehirek/203011/"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Philippe-de-Broca--sz12429"
"http://hu.dbpedia.org/resource/Philippe_de_Broca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
