"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzidamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Bromokriptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Bufenin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://www.w3.org/2000/01/rdf-schema#label","ATC G02"
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://dbpedia.org/ontology/wikiPageID",176960
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://dbpedia.org/ontology/wikiPageRevisionID",13466677
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_G"
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://www.w3.org/2004/02/skos/core#prefLabel","ATC G02"
"http://hu.dbpedia.org/resource/Kategória:ATC_G02","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_G02?oldid=13466677&ns=14"
"http://hu.dbpedia.org/resource/Kinagolid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Prosztaglandin_E2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
