"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_legyezőpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Legyezőpálma"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Legyezőpálma"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://www.w3.org/2000/01/rdf-schema#label","Legyezőpálma"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z9jj"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://dbpedia.org/ontology/wikiPageID",607361
"http://hu.dbpedia.org/resource/Legyezőpálma","http://dbpedia.org/ontology/wikiPageRevisionID",20139722
"http://hu.dbpedia.org/resource/Legyezőpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do;jsessionid=DACBBDE23E21827193568AE0447E8B0A%3Fname_id=114902"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=114902"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/name","Legyezőpálma"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/imageCaption","Livistona mariae pálmák a Finke Gorge Nemzeti Parkban, Ausztrália."
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/wikicommonscat","Livistona"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/wikispecies","Livistona"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/genus","Livistona"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Livistoninae"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/synonyms","*Wissmannia Burret, Bot. Jahrb. Syst. 73: 182"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Corypheae"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://dbpedia.org/ontology/abstract","A legyezőpálma (Livistona) az egyszikűek (Liliopsida) osztályának a pálmavirágúak (Arecales) rendjébe, ezen belül a pálmafélék (Arecaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Legyezőpálma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legyezőpálma?oldid=20139722&ns=0"
"http://hu.dbpedia.org/resource/Legyezőpálma","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Legyezőpálma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legyezőpálma"
"http://hu.dbpedia.org/resource/Livistona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legyezőpálma"
"http://hu.wikipedia.org/wiki/Legyezőpálma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legyezőpálma"
