"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://www.w3.org/2000/01/rdf-schema#label","Hanjang Egyetem állomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://dbpedia.org/ontology/wikiPageID",1360541
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21403071
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ttukszom_állomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/megnyitás",1983
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/név","Egyetem állomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/wikicommons","Hanyang University Station"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/vonalszín",2
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/magyaros","Hanjangdejok"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/handzsa","漢陽大驛"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/hangul","한양대역"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshungdzsongno_állomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/rr","Hanyangdaeyeok"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/vonal","s02"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/vonal","fő vonal"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",2
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/vonalazonosító","s02"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/állomásCíme",206
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/állomásSzáma",209
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://dbpedia.org/ontology/abstract","Hanjang (Hanyang) Egyetem állomás metróállomás a szöuli metró 2-es vonalán, Szöul Szongdong-ku (Seongdong-gu) kerületében."
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanjang_Egyetem_állomás?oldid=21403071&ns=0"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanjang_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Ttukszom_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás"
"http://hu.wikipedia.org/wiki/Hanjang_Egyetem_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás"
