"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/2000/01/rdf-schema#label","Márkuska"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dh1"
"http://hu.dbpedia.org/resource/Márkuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Márkuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageID",60282
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageRevisionID",23551255
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-331182&pos_y=-1235120&size=full&lang=sk&sipka=1&name=Marku%9Aka%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=155"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=880"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/markuska/markuska.html"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/markuska/markuskah.php"
"http://hu.dbpedia.org/resource/Márkuska","http://xmlns.com/foaf/0.1/name","Márkuska"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/név","Márkuska"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/terület",6.81
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/alapításÉve",1311
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/helyiNév","Markuška"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/irányítószám",4934
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/polgármester","Ján Tomka"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",381
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/népesség",183
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Márkuska","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/abstract","Márkuska (szlovákul: Markuška) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/postalCode","049 34"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Márkuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkuska?oldid=23551255&ns=0"
"http://hu.dbpedia.org/resource/Márkuska","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Márkuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkuska"
"http://hu.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkuska"
"http://hu.wikipedia.org/wiki/Márkuska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkuska"
