"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvári Értéktár"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/wikiPageID",1714788
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/wikiPageRevisionID",23650250
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3Ek6cgoCle0"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarikum.hu/hu/telepulesi-es-tajegysegi-ertektar-bizottsagok"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/Lakohelyunk/Ertektar"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://xmlns.com/foaf/0.1/name","Dombóvári Értéktár"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/név","Dombóvári Értéktár"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/weboldal","www.dombovar.hu/Lakohelyunk/Ertektar"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/alakulás",2015
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/vezetőNeve","Müller Ádám a Dombóvári Helytörténeti Gyűjtemény vezetője"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://hu.dbpedia.org/property/kulcsemberek","Pintér Szilárd polgármester
*Bán Emma könyvtárvezető;
*Erky-Nagy Tibor tipográfus;
*Gábor Sándor okleveles cukrászmester;
*Harangozó Éva helytörténész;
*Pappné Farkas Gabriella tanár;
*Takács Istvánné helytörténész, nyugd. középiskolai tanár;"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/abstract","A Dombóvári Értéktár Értéktár Bizottsága 2015. január 10-én tartotta első ülését, melynek döntése értelmében 55 elem került a helyi kincsek képzeletbeli tárházába. A Hungarikum törvény alapján a települési önkormányzatok települési értéktárakat és települési értéktár bizottságokat hozhatnak létre, feladatuk a településeken fellelhető nemzeti értékek azonosítása, a településeken fellelhető nemzeti értékek adatait tartalmazó gyűjtemények összeállítása, valamint azok megyei értéktárba történő besorolása."
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gábor_Sándor"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Erky-Nagy_Tibor"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pintér_Szilárd"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Takács_Istvánné"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvári_Értéktár?oldid=23650250&ns=0"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/wikiPageLength",10681
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvári_Értéktár"
"http://hu.wikipedia.org/wiki/Dombóvári_Értéktár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvári_Értéktár"
