"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Savlakadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_atléták"
"http://hu.dbpedia.org/resource/Szaida_Gunba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_atléták"
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://www.w3.org/2000/01/rdf-schema#label","Grúz atléták"
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://dbpedia.org/ontology/wikiPageID",1593966
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",20721897
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz atléták"
"http://hu.dbpedia.org/resource/Kategória:Grúz_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_atléták?oldid=20721897&ns=14"
