"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Monsummano Terme"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0t_p"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pistoia_megye_települései"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://dbpedia.org/ontology/wikiPageID",1220711
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",16418503
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pistoia_megye_települései"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/megye","Pistoia"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://hu.dbpedia.org/property/megyeRövidítése","PT"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://dbpedia.org/ontology/abstract","Monsummano Terme település Olaszországban, Toszkána régióban, Pistoia megyében. Lakosainak száma 21 141 fő (2018. január 1.). +/- Monsummano Terme Larciano, Pieve a Nievole, Ponte Buggianese és Serravalle Pistoiese községekkel határos."
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monsummano_Terme?oldid=16418503&ns=0"
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Monsummano_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monsummano_Terme"
"http://hu.wikipedia.org/wiki/Monsummano_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monsummano_Terme"
