"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://www.w3.org/2000/01/rdf-schema#label","Bársonyos egyrétűtapló"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/wikiPageID",1562502
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/wikiPageRevisionID",22371011
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/trametes-pubescens.php"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/trametes_pubescens.html"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1416"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/name","Bársonyos egyrétűtapló"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/wikicommonscat","Trametes pubescens"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/wikispecies","Trametes pubescens"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/binomial","Trametes pubescens"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/binomialAuthority","Pilát"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/genus","Trametes"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/species","T. pubescens"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://hu.dbpedia.org/property/synonyms","*Coriolus pubescens"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/abstract","A bársonyos egyrétűtapló (Trametes pubescens) az Agaricomycetes osztályának (Polyporales) rendjébe, ezen belül a (Polyporaceae) családjába tartozó, Európában és Észak-Amerikában elterjedt, bársonyos felületű taplógombafaj."
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonyos_egyrétűtapló?oldid=22371011&ns=0"
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonyos_egyrétűtapló"
"http://hu.wikipedia.org/wiki/Bársonyos_egyrétűtapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló"
"http://hu.dbpedia.org/resource/Trametes_pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyos_egyrétűtapló"
