"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika vasúti közlekedése"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",322382
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23684360
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126831"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124142905/http:/www.vonatmagazin.hu/%3Fcat=522"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fra.dot.gov/"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usavasut.hu/"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatmagazin.hu/%3Fcat=522"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Észak-Amerika"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","BNSF 5350 20040808 Prairie du Chien WI.jpg"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","BNSF mozdonyok konténerszállító tehervonattal"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Észak-Amerika"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","LocationNorthAmerica.png"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2006
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",362
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",386945
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","fő szócikk: az USA vasúttársaságainak listája"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer","AC"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Észak-Amerika vasúti közlekedése merőben eltérő az európaitól. A kontinensen nem alakultak ki nagy nemzeti vasúttársaságok, a közlekedést (főleg a teherszállítást) magáncégek végzik. A vasút szerepe a személyszállításban minimális, elsősorban a nagyvárosok hivatásforgalmát bonyolítják le. A távolsági személyszállítás részaránya 1% alatti. Az amerikai vasutak fő profilja a teherszállítás: elsősorban ásványkincseket, fát és konténereket fuvaroznak. A villamos vontatás a városi vonalakon kívül szinte teljesen ismeretlen."
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Amerika_vasúti_közlekedése?oldid=23684360&ns=0"
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Amerika_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Észak-Amerika_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Amerika_vasúti_közlekedése"
