"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_19.0_Reko_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_06_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","1D1 tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",701392
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431412
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","1D1 tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok?oldid=13431412&ns=14"
"http://hu.dbpedia.org/resource/KkStB_470_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pt31_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_470_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_670_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
