"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://www.w3.org/2000/01/rdf-schema#label","Candice Swanepoel"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6ygd"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://dbpedia.org/ontology/wikiPageID",881381
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://dbpedia.org/ontology/wikiPageRevisionID",23847681
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria's_Secret-modellek"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/honlap","www.candiceswanepoel.com/"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/imdb",2887667
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/kép","Candice-Swanepoel 2010-03-31 VictoriasSecretStoreChicago photo-by-Adam Bielawski.jpg"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/név","Candice Swanepoel"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/születésiNév","Candice Swanepoel"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/magassága",1.75
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/születésHelye","Mooi River, KwaZulu-Natal, Dél-Afrika"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/cipőméret",38
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/hajszíne","eredeti: barna"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/méretei",84
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/nemzetisége","Dél-Afrika"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/ruhaméret",36
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/szemszíne","kék"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/súlya",54
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/élettársa","Herman Nikol"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/ügynökség","Ice Model Management, IMG Models, Why Not Model Agency, Modelwerk"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://hu.dbpedia.org/property/twitter","www.twitter.com/angelcandice/"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://dbpedia.org/ontology/abstract","Candice Swanepoel (ejtsd: kendisz szvánepul) "
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candice_Swanepoel?oldid=23847681&ns=0"
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://dbpedia.org/ontology/wikiPageLength",7866
"http://hu.dbpedia.org/resource/Candice_Swanepoel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candice_Swanepoel"
"http://hu.wikipedia.org/wiki/Candice_Swanepoel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candice_Swanepoel"
