"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://www.w3.org/2000/01/rdf-schema#label","Vámszer Géza"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageID",497524
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22039861
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/inphp%3Fq=a2VwYWRhdGJhemlz"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvardy.adatbank.tranxidex.ro"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvardy.adatbank.tranxidex.ro/"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507091850/http:/www.csszm.ro/csiki.php%3Fl=hu"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/url","http://www.kjnt.ro/inphp%3Fq=a2VwYWRhdGJhemlz"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://hu.dbpedia.org/property/url","http://www.udvardy.adatbank.tranxidex.ro/"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/abstract","Vámszer Géza (Nagyszeben, 1896. augusztus 13. – Kolozsvár, 1976. szeptember 21.) erdélyi néprajzkutató, művészettörténész, középiskolai tanár."
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámszer_Géza?oldid=22039861&ns=0"
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://dbpedia.org/ontology/wikiPageLength",7910
"http://hu.dbpedia.org/resource/Vámszer_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámszer_Géza"
"http://hu.wikipedia.org/wiki/Vámszer_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámszer_Géza"
