"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/2000/01/rdf-schema#label","Moulouya"
"http://hu.dbpedia.org/resource/Moulouya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vízrajza"
"http://hu.dbpedia.org/resource/Moulouya","http://dbpedia.org/ontology/wikiPageID",1385182
"http://hu.dbpedia.org/resource/Moulouya","http://dbpedia.org/ontology/wikiPageRevisionID",22114468
"http://hu.dbpedia.org/resource/Moulouya","http://xmlns.com/foaf/0.1/name","Moulouya (Muluja)"
"http://hu.dbpedia.org/resource/Moulouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moulouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Moulouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Moulouya","http://hu.dbpedia.org/property/hossz",520
"http://hu.dbpedia.org/resource/Moulouya","http://hu.dbpedia.org/property/név","Moulouya"
"http://hu.dbpedia.org/resource/Moulouya","http://hu.dbpedia.org/property/terület",74000
"http://hu.dbpedia.org/resource/Moulouya","http://dbpedia.org/ontology/abstract","A Moulouya, egyéb átírásokkal: Muluja, Mulujja (arab : وادي ملوية) egy folyó Észak-Marokkóban. Az Atlasz-hegységben ered, a Középső- és a Magas-Atlasz között és észak-északkelet felé haladva mellett a Földközi-tengerbe ömlik. Hossza 520-550 km. Vízszintje erősen ingadozó és felső folyásánál nyáron ki is szárad vádivá válva. Bal mellékfolyója a Melloulou, jobb mellékfolyója a Za. Városok, amelyeken áthalad: , Boumia, Missour, Outat El Haj."
"http://hu.dbpedia.org/resource/Moulouya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moulouya?oldid=22114468&ns=0"
"http://hu.dbpedia.org/resource/Moulouya","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Moulouya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moulouya"
"http://hu.dbpedia.org/resource/Muluja_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moulouya"
"http://hu.wikipedia.org/wiki/Moulouya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moulouya"
