"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://www.w3.org/2000/01/rdf-schema#label","Galois-elmélet"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmlf"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testelmélet"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageID",323954
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23694222
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.niu.edu/~beachy/aaol/galois.html"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrich.maths.org/1422"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmilne.org/math/CourseNotes/ft.html"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/abstract","A Galois-elmélet az absztrakt algebra egy meghatározó elmélete. Megalkotója Évariste Galois francia matematikus volt. Az elmélet kapcsolatot nyújt a testelmélet és a csoportelmélet között. Galois vívmányával a testelmélet bonyolult problémáit csoportelméleti problémákra lehet visszavezetni: ez nagy segítség, hiszen a csoportelméletet mélyebben értjük, mint a testelméletet. Galois eredetileg egymással való kapcsolatát vizsgálta, ezt próbálta leírni. Richard Dedekind, Leopold Kronecker és Emil Artin modern felfogásban fejlesztették tovább ezt a módszert, mellyel jobban megértették a testek automorfizmusait. A Galois-elmélet további absztrakcióját a elmélete adja."
"http://hu.dbpedia.org/resource/Galois-elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galois-elmélet?oldid=23694222&ns=0"
"http://hu.dbpedia.org/resource/Galois-elmélet","http://dbpedia.org/ontology/wikiPageLength",4109
"http://hu.dbpedia.org/resource/Galois-elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galois-elmélet"
"http://hu.dbpedia.org/resource/Galois-bővítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galois-elmélet"
"http://hu.dbpedia.org/resource/Galois-csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galois-elmélet"
"http://hu.wikipedia.org/wiki/Galois-elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galois-elmélet"
