"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Kiel Hauptbahnhof"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfw2l"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",831468
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23324552
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Kiel Hauptbahnhof vasútállomás Németországban, Kiel tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiel_Hauptbahnhof?oldid=23324552&ns=0"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",8298
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiel_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Prinz_Eugen_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Kiel_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof"
