"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://www.w3.org/2000/01/rdf-schema#label","Balatoni Madárkert"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatkertjei"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageID",1746439
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageRevisionID",23835550
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakanyszek.hu/2018/01/04/volt-egyszer-egy-madarkert/"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://orszagkep.hu/madarkert-kereki-egzotikus-madar-kenguru-csincsilla/"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://csodalatosbalaton.hu/programok/kiallitas/osz-a-balatoni-madarkertben-kereki/"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://balatonfoldvar.info.hu/hu/szolgaltatas-reszletei/balatoni-madarkert-diszmadar-es-kisallatpark"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/madarkert"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madarkert.hu/"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/hely","Kereki, Petőfi u 58."
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/név","Balatoni Madárkert"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/weboldal","www.madarkert.hu"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/abstract","A Balatoni Madárkert – díszmadár és kisállatpark Madárpark, röviden Madárkert, a Somogy megyei Kereki községben működik. A magyar joggyakorlat tiltja a hazai madárfajok tartását magánszemélyek számára, így mivel a Madárkert magántulajdonban épült fel, állományát elsősorban egzotikus, díszmadárként tartott fajok jellemzik. „Madárparkok, madárkertek” a világ számos pontján találhatók. Az ilyen gyűjtemények összetétele igen változatos, endemikus fajoktól az egzotikusokig bármit felvonultathatnak a gyűjtő elképzelései alapján."
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatoni_Madárkert?oldid=23835550&ns=0"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://dbpedia.org/ontology/wikiPageLength",8029
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatoni_Madárkert"
"http://hu.wikipedia.org/wiki/Balatoni_Madárkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatoni_Madárkert"
"http://hu.dbpedia.org/resource/Madárkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatoni_Madárkert"
