"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gheorghe_Grozav"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Grozav"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/wikiPageID",1604822
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/wikiPageRevisionID",23809922
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/kép","Gheorghe Grozav 2016.jpg"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/képaláírás","Grozav 2016-ban"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/név","Gheorghe Grozav"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/teljesNév","Gheorghe Teodor Grozav"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kardemir_Karabükspor"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bursaspor"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/klubfriss",2021-04-24
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válfriss",2019-09-08
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/abstract","Gheorghe Teodor Grozav (Gyulafehérvár, 1990. szeptember 29. –) román válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/birthName","Gheorghe Teodor Grozav"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://dbpedia.org/ontology/years","2013"
