"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Fülep_Lajos"
"http://hu.dbpedia.org/resource/Fodor_András_(költő)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Fülep_Lajos"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Fülep Lajos"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/wikiPageID",536841
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23624111
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213172921/http:/artportal.hu/lexikon/muvtorteneszek/fulep_lajos"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/33/"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/kép","Tihanyi Fülep Lajos.jpg"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/képaláírás","Tihanyi Lajos portréja Fülep Lajosról, 1915"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/abstract","Fülep Lajos (Budapest, 1885. január 23. – Budapest, Józsefváros, 1970. október 7.) Kossuth-díjas magyar művészettörténész, művészetfilozófus, református lelkész, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülep_Lajos?oldid=23624111&ns=0"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://dbpedia.org/ontology/wikiPageLength",12779
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülep_Lajos"
"http://hu.wikipedia.org/wiki/Fülep_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülep_Lajos"
