"subject","predicate","object"
"http://hu.dbpedia.org/resource/SL2(R)","http://www.w3.org/2000/01/rdf-schema#label","SL2(R)"
"http://hu.dbpedia.org/resource/SL2(R)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkrst"
"http://hu.dbpedia.org/resource/SL2(R)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportok"
"http://hu.dbpedia.org/resource/SL2(R)","http://dbpedia.org/ontology/wikiPageID",1171738
"http://hu.dbpedia.org/resource/SL2(R)","http://dbpedia.org/ontology/wikiPageRevisionID",21567870
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/first","Serge"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/last","Lang"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/series","Graduate Texts in Mathematics"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/title","SL2"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/SL2(R)","http://dbpedia.org/ontology/abstract","A matematika csoportelmélet nevű ágában SL2(R) vagy SL(2,R) a jele annak a speciális lineáris csoportnak, amelyet mindazok a valós elemű 2 × 2-es mátrixok alkotnak (a szorzásra nézve), amelyeknek a determinánsa 1. Tehát:"
"http://hu.dbpedia.org/resource/SL2(R)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SL2(R)?oldid=21567870&ns=0"
"http://hu.dbpedia.org/resource/SL2(R)","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/SL2(R)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SL2(R)"
"http://hu.wikipedia.org/wiki/SL2(R)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SL2(R)"
"http://hu.dbpedia.org/resource/SL(2,R)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SL2(R)"
