"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Didzseridu"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/2000/01/rdf-schema#label","Didzseridu"
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxd"
"http://hu.dbpedia.org/resource/Didzseridu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Didzseridu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/wikiPageID",68199
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/wikiPageRevisionID",23324964
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aural.hu/hangok/bamb%20didg.mp3"
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aural.hu/"
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didgeridoo.hu"
"http://hu.dbpedia.org/resource/Didzseridu","http://xmlns.com/foaf/0.1/name","Didgeridoo"
"http://hu.dbpedia.org/resource/Didzseridu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/csőhossz","120.0"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/kép","Didgeridoo-grass.jpg"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/név","Didgeridoo"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Doromb"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fakürt"
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/abstract","A didzseridu (didgeridoo) az észak-ausztráiai őslakosok fúvós hangszere. Bár leggyakrabban fából készül, megszólaltatásának módja miatt hangszertani besorolása szerint mégis a rézfúvós hangszerek családjába tartozik."
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Didzseridu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Didzseridu?oldid=23324964&ns=0"
"http://hu.dbpedia.org/resource/Didzseridu","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Didzseridu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Didzseridu"
"http://hu.dbpedia.org/resource/Doromb","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Didzseridu"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Didzseridu"
"http://hu.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Didzseridu"
"http://hu.wikipedia.org/wiki/Didzseridu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Didzseridu"
