"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anti_Fitness_Club_(Anti_Fitness_Club_album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/LéleKzet"
"http://hu.dbpedia.org/resource/Anti_Fitness_Club_(Anti_Fitness_Club_album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/LéleKzet"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/2000/01/rdf-schema#label","LéleKzet"
"http://hu.dbpedia.org/resource/LéleKzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/wikiPageID",586001
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/wikiPageRevisionID",22484130
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304164506/http:/antifitnessclub.eu/"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=4997"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/cím","LéleKzet"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anti_Fitness_Club"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Anti_Fitness_Club_(Anti_Fitness_Club_album)"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/jelenlegi","LéleKzet"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/megjelent","--11-09"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/LéleKzet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/abstract","A LéleKzet az Anti Fitness Club nevű magyar együttes második stúdióalbuma."
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/title","LéleKzet"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anti_Fitness_Club"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Anti_Fitness_Club_(Anti_Fitness_Club_album)"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/LéleKzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LéleKzet?oldid=22484130&ns=0"
"http://hu.dbpedia.org/resource/LéleKzet","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/LéleKzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LéleKzet"
"http://hu.wikipedia.org/wiki/LéleKzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LéleKzet"
