"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Foucher de Chartres"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_történetírói"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1050-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://dbpedia.org/ontology/wikiPageID",1430560
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",23474983
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/ch03s11.html"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://xmlns.com/foaf/0.1/name","Foucher de Chartres"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/cím","Középkori egyetemes történeti szöveggyűjtemény. Európa és Közel-Kelet IV-XV. század."
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/isbn",9633795494
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/kiadó","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/név","Foucher de Chartres"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/szerző","Sz. Jónás Ilona"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/év",1999
