"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://www.w3.org/2000/01/rdf-schema#label","Acácio Cordeiro Barreto"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campos_dos_Goytacazes"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madureira_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Americano_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beira-Mar_labdarúgói"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://dbpedia.org/ontology/wikiPageID",1520213
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://dbpedia.org/ontology/wikiPageRevisionID",19857864
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs..acacio.29535.en.html"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/acacio/"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foradejogo.net/player.php%3Fplayer=195901240002&language=2"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Acácio_Cordeiro_Barreto","http://hu.dbpedia.org/property/magasság",187
