"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Domokos Jakab"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://dbpedia.org/ontology/wikiPageID",163294
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",21573363
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://dbpedia.org/ontology/abstract","Zalakapolcsi Domokos Jakab (1756 körül – Váradolaszi, 1821. január 28.) alispán, író."
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domokos_Jakab?oldid=21573363&ns=0"
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Domokos_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domokos_Jakab"
"http://hu.wikipedia.org/wiki/Domokos_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domokos_Jakab"
