"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Enyedi Péter"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://dbpedia.org/ontology/wikiPageID",1372831
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23825482
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190908225207/http:/4fordance.hu/"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/név","Enyedi Péter"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/weboldal","www.4fordance.hu"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/szakma","táncművész, néptáncos"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://hu.dbpedia.org/property/kitüntetései","* Dance World Cup - 3 világbajnoki aranyérem, 1 világbajnoki ezüstérem  
* VI. SZ-SZ-B Megyei Príma díj - közönség díj  
* Nyíregyháza városért emlékérem – Bencs Kálmán díj 
* 4 for Dance, mint nemzeti értékünk felvételre került a Nyíregyházi Települési Értéktárba 
* 4 for Dance, mint nemzeti értékünk felvételre került a Szabolcs-Szatmár-Bereg Megyei Értéktárba 
* Miniszteri Elismerő Oklevél - Kiemelkedő szakmai tevékenysége elismeréseként"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://dbpedia.org/ontology/abstract","Enyedi Péter (Nyíregyháza, 1983. július 25. –) magyar táncművész, néptáncos, a tagja."
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedi_Péter?oldid=23825482&ns=0"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedi_Péter"
"http://hu.wikipedia.org/wiki/Enyedi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedi_Péter"
