"subject","predicate","object"
"http://hu.dbpedia.org/resource/.properties","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/ASCII"
"http://hu.dbpedia.org/resource/ASCII","http://www.w3.org/2000/01/rdf-schema#label","ASCII"
"http://hu.dbpedia.org/resource/ASCII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hb8"
"http://hu.dbpedia.org/resource/ASCII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/ASCII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageID",1623
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageRevisionID",23782729
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/rfc20"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.software.ibm.com/software/globalization/gcoc/attachments/CP00437.pdf"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascii-code.com/"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307204242/http:/eclecticsatyr.hostultra.com/speccs.htm"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-094.htm"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/informatika/informatika/informatika-7-evfolyam/binaris-kodok-adatmennyiseg/az-ascii-kodtabla"
"http://hu.dbpedia.org/resource/ASCII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASCII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/ASCII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ASCII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASCII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!)"
"http://hu.dbpedia.org/resource/ASCII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!("
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/abstract","Az ASCII egy mozaikszó: az American Standard Code for Information Interchange kezdőbetűiből (jelentése kb.: szabványos amerikai kód információcserére). A kód jelkészlete az angol abc betűit, számokat, írásjeleket és vezérlő kódokat tartalmazza. Az ASCII jelkészlet 128 különböző szövegkaraktert 0..127 előjel nélküli egész számokra képez le. ASCII-kódolást alkalmaznak a text-editorok (például a Jegyzettömb) is."
"http://hu.dbpedia.org/resource/ASCII","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ASCII?oldid=23782729&ns=0"
"http://hu.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageLength",21450
"http://hu.dbpedia.org/resource/ASCII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ASCII"
"http://hu.dbpedia.org/resource/ASCII-kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ASCII"
"http://hu.dbpedia.org/resource/Karakterkészlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ASCII"
"http://hu.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ASCII"
"http://hu.wikipedia.org/wiki/ASCII","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ASCII"
