"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://www.w3.org/2000/01/rdf-schema#label","A Crash Bandicoot sorozat szereplői"
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot-szereplők"
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://dbpedia.org/ontology/wikiPageID",1440694
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",23908655
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://dbpedia.org/ontology/abstract","A Crash Bandicoot egy platformer videójáték sorozat, melyet az Activision bocsát forgalomba. A sorozatot eredetileg a Naughty Dog fejlesztette 1996-tól 1999-ig, majd a Traveller's Tales, és 2000 és 2004 között. A széria rengeteg különböző karaktert foglal magában, akiket több művész alkotott, de a legjelentősebb Charles Zembillas és Joe Pearson. A sorozat középpontjában egy mutálódott bandikut, név szerint Crash Bandicoot és alkotója, Doctor Neo Cortex közötti konfliktus áll. Crash a játék főszereplője, de néha más karakterekhez is hozzáfér a játékos, köztük Crash kishúgához, Coco Bandicoothoz is. A sorozatban található rengeteg karakter közül (számban meghaladja a hatvanat) csak néhányan kaptak visszatérő szerepet."
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Crash_Bandicoot_sorozat_szereplői?oldid=23908655&ns=0"
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://dbpedia.org/ontology/wikiPageLength",7591
"http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.dbpedia.org/resource/Tiny_Tiger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.dbpedia.org/resource/Komodo_testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.dbpedia.org/resource/Nitrous_Oxide_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.dbpedia.org/resource/Nitrous_Oxide_(videójáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.dbpedia.org/resource/Dingodile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.dbpedia.org/resource/Papu_Papu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://hu.wikipedia.org/wiki/A_Crash_Bandicoot_sorozat_szereplői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
