"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/2000/01/rdf-schema#label","Kika Karadi"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/wikiPageID",1684463
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/wikiPageRevisionID",23650586
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/John_Maus"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/név","Kika Karadi"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://hu.dbpedia.org/property/születésiNév","Karádi Krisztina"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/abstract","Kika Karadi (Karádi Krisztina) (1975-ben született) magyar-amerikai művész. Absztrakt festési stílusáról ismert. Jelenleg a székhelye New York City-ben és a texasi Marfában található."
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/birthName","Karádi Krisztina"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/John_Maus"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kika_Karadi?oldid=23650586&ns=0"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://dbpedia.org/ontology/wikiPageLength",5693
"http://hu.dbpedia.org/resource/Kika_Karadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kika_Karadi"
"http://hu.wikipedia.org/wiki/Kika_Karadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kika_Karadi"
