"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Semmler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Christoph_Semmler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Detlef_Pirsig","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Dirk_Caspers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Dirk_Caspers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Fritz_Buchloh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Fritz_Buchloh","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Fritz_Buchloh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Heinz_Kördell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Heinz_Kördell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Josef_Uridil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Jörg_Jung","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Manfred_Rummel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Manfred_Rummel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Manfred_Rummel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Marian_Sarr","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Michael_Lusch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Michael_Lusch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Robin_Fechner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Robin_Fechner","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Robin_Fechner","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Robin_Fechner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Thomas_Hörster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Thomas_Hörster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Uwe_Reinders","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Uwe_Reinders","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
