"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/2000/01/rdf-schema#label","Trepuzzi"
"http://hu.dbpedia.org/resource/Trepuzzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mfb"
"http://hu.dbpedia.org/resource/Trepuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Trepuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Trepuzzi","http://dbpedia.org/ontology/wikiPageID",232981
"http://hu.dbpedia.org/resource/Trepuzzi","http://dbpedia.org/ontology/wikiPageRevisionID",23626807
"http://hu.dbpedia.org/resource/Trepuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Trepuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Trepuzzi","http://xmlns.com/foaf/0.1/name","Trepuzzi"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/név","Trepuzzi"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/terület",23.67
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/címer","Trepuzzi.png"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/irányítószám",73019
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/népsűrűség",597.7
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/körzethívószám",832
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/megyeRövidítése","LE"
"http://hu.dbpedia.org/resource/Trepuzzi","http://hu.dbpedia.org/property/tszf",55
"http://hu.dbpedia.org/resource/Trepuzzi","http://dbpedia.org/ontology/abstract","Trepuzzi község (comune) Olaszország Puglia régiójában, Lecce megyében."
"http://hu.dbpedia.org/resource/Trepuzzi","http://dbpedia.org/ontology/areaCode","0832"
