"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Vasútállomások építészeti stílus szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://dbpedia.org/ontology/wikiPageID",1699625
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22560561
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Vasútállomások építészeti stílus szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasútállomások_építészeti_stílus_szerint?oldid=22560561&ns=14"
