"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Werner_Forßmann"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/2000/01/rdf-schema#label","Werner Forßmann"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020cmd"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Schopfheim"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológusok"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urológusok"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://dbpedia.org/ontology/wikiPageID",1093073
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://dbpedia.org/ontology/wikiPageRevisionID",22434923
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613020523/http:/www.utmb.edu/forssmann/history_of_werner_forssmann.asp"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/706/000129319/"
