"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Markovna Gurcsenko"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wb7vf"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://dbpedia.org/ontology/wikiPageID",781854
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://dbpedia.org/ontology/wikiPageRevisionID",21868646
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Lyudmila-Gurchenko--sz267169"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://xmlns.com/foaf/0.1/name","Ljudmila Gurcsenko"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/házastárs","Borisz Andronikasvili"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/házastárs","Konsztantyin Kupervejsz"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/házastárs","Szergej Szenyin"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/házastárs","Alekszandr Fagyejev"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/házastárs","Joszif Kobzon"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/imdb",348558
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/kép","Ludmila Gurchenko.jpeg"
"http://hu.dbpedia.org/resource/Ljudmila_Markovna_Gurcsenko","http://hu.dbpedia.org/property/képaláírás","Ljudmila Gurcsenko 2010-ben"
