"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/2000/01/rdf-schema#label","Polyánfalu"
"http://hu.dbpedia.org/resource/Polyánfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dslz"
"http://hu.dbpedia.org/resource/Polyánfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Polyánfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Polyánfalu","http://dbpedia.org/ontology/wikiPageID",51070
"http://hu.dbpedia.org/resource/Polyánfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23575208
"http://hu.dbpedia.org/resource/Polyánfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-291615&pos_y=-1204340&size=full&lang=sk&sipka=1&name=Po%BEanovce%2C%20Levo%E8a"
