"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/2000/01/rdf-schema#label","The Best Damn Thing (Avril Lavigne-dal)"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnct7"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/wikiPageID",781355
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22058449
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/cím","The Best Damn Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előző","Hot (Avril Lavigne-dal)"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/hossz","189.0"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/jelenlegi","The Best Damn Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Radio_Corporation_of_America"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/következő","Alice"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Butch_Walker"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/szerző","Avril Lavigne és Butch Walker"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/abstract","A The Best Damn Thing Avril Lavigne kanadai énekes-dalszerző negyedik kislemeze The Best Damn Thing című, harmadik albumáról. Írta Lavigne és Butch Walker, producere Walker. A dal megjelent 2008. június 24-én negyedik és egyben utolsó kislemezeként az albumnak. A dal vegyes kritikákat kapott a zenei kritikusoktól, néhányan felfedeztek hasonlóságot című és a The Best Damn Thing című dal között, és összehasonlították az előző kislemezével is a -del."
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/runtime",189.0
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/title","The Best Damn Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-punk"
