"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tett","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Alföld_(folyóirat,_1954–)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Alföld_(folyóirat,_1954–)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Bohumil_Hrabal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Irodalom","http://www.w3.org/2000/01/rdf-schema#label","Irodalom"
"http://hu.dbpedia.org/resource/Irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g51"
"http://hu.dbpedia.org/resource/Irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageID",232
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23894799
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pieris.hu/"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628034558/http:/jelenkor.net/main.php%3Fdisp=main"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenolaj.hu"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/elemzes.php%3Forder=Show&id=252"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05400/05477/05477.pdf"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/index.html"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dimenzio.ning.com/"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iti.mta.hu/Reformtankonyvek/Bevezetes.az.irodalmi.muvek.olvasasaba.pdf"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=mainPage"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428030809/http:/www.kontextus.hu/kia/kia.php/"
"http://hu.dbpedia.org/resource/Irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060201002752/http:/www.kozkincs.hu/"
