"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Délkeleti indiánok"
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_mv"
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://dbpedia.org/ontology/wikiPageID",565741
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",23045210
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://dbpedia.org/ontology/abstract","A délkeleti indiánok az Appalache-hegységtől és a Tennessee folyótól délre, illetve a keletre elterülő vidékek népeinek gyűjtőneve."
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkeleti_indiánok?oldid=23045210&ns=0"
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Délkeleti_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkeleti_indiánok"
"http://hu.wikipedia.org/wiki/Délkeleti_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkeleti_indiánok"
"http://hu.dbpedia.org/resource/A_délkeleti_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkeleti_indiánok"
